

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1775
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 May 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 2
Source	LDS Film 1656377
Parent Of	Catherine Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014098&Relationship=Baptised



