

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	Edmund street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1788
Register	Baptisms 1788, Page 179, Entry 107
Source	LDS Film 93833
Parent Of	Hugh Pendleton Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029810&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029810&Relationship=2ndParent



