

William Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pooley
Gender	Male
Abode	Bird street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Apr 1793
Notes	[Child's first names entered as John Pooley]
Register	Baptisms 1793, Page 276, Entry 381
Source	LDS Film 93833
Parent Of	John Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038402&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038402&Relationship=2ndParent



