

Thomas Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodcock
Gender	Male
Abode	Pitt St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1839
Occupation (As Documented)	Wine and Spirit Merchant
Occupation (Standardised)	Wine & Spirit Merchant
Register	Baptisms 1839, Page 96, Entry 764
Source	LDS Film 1656423
Parent Of	Mary Jane Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161580&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161580&Relationship=2ndParent



