

Isaac Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081661
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Chambers
Gender	Male
Abode	Everton
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Feb 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	James Clark; Sarah Chambers
Marriage Type	Banns
Marrying Minister	Robert Jones
Register	Marriages 1837 - 1860, Page 154, Entry 308
Source	LDS Film 1656013
Witnessed By	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081661&Relationship=Witness_1
Witnessed By	Sarah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081661&Relationship=Witness_2
Married To	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081661&Relationship=Bride



