

John Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowell
Gender	Male
Abode	Litherland Alley
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 124, Entry 42
Source	LDS Film 93913
Parent Of	Mary Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042881&Relationship=Deceased



