

John Richard Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Parr
Gender	Male
Abode	Upper Warwick Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1839
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	27 Jun 1839
Register	Baptisms 1826 - 1853, Page 154, Entry 1226
Source	LDS Film 1545923
Parent Of	Edward John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291924&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291924&Relationship=2ndParent



