

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165131
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lionel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 63, Entry 502
Source	LDS Film 1656423
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165131&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165131&Relationship=2ndParent



