

David Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016704
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyon
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 128, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016704&Relationship=Deceased



