

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Abode	Stanley St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Notes	[Written in margin alongside entry:] left off here
Register	Baptisms 1836, Page 153, Entry 1221
Source	LDS Film 93834
Parent Of	Mary Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153782&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153782&Relationship=2ndParent



