

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105030
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Gender	Male
Abode	Stephens Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 15, Entry 1064
Source	LDS Film 1656418
Parent Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105030&Relationship=2ndParent



