

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128310
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1810
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Source	LDS Film 1468980
Parent Of	Peter Hardern Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128310&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128310&Relationship=2ndParent



