

Alexander Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090412
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Woodward
Gender	Male
Abode	Parish of Walton
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 17
Source	LDS Film 1068890
Parent	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090412&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090412&Relationship=2ndParent



