

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Carpenters Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Register	Baptisms 1822 - 1823, Page 268, Entry 658
Source	LDSNo 1656418
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107781&Relationship=Baptised
Married To	Michael Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107781&Relationship=1stParent



