

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Ranelagh St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1795
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	23 Sep 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043146&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043146&Relationship=2ndParent



