

Henry Dufty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016482
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dufty
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 121, Entry 29
Source	LDS Film 1656376
Parent Of	Henry Dufty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016482&Relationship=Deceased



