

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Name Suffixes	Esq.
Gender	Male
Abode	West Derby
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1806
Register	Burials 1800 - 1812, Page 5, Entry 11
Source	LDS Film 1656153
Married To	Anne Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054921&Relationship=Deceased



