

William Brizell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brizell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Highfield Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Mar 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 148, Entry 6
Source	LDS Film 1656373
Parent	Robert Brizell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200797&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200797&Relationship=2ndParent



