

Benjamin Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169596
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Aikin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 146, Entry 1166
Source	LDS Film 1656423
Parent	Jonathan George Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169596&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169596&Relationship=2ndParent



