

Allen Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179446
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Ross
Gender	Male
Abode	Chrisendale St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 47, Entry 373
Source	LDS Film 93884
Parent Of	Allen Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179446&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179446&Relationship=2ndParent



