

Jonathan Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001112
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Crossley
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 217, Entry 29
Source	LDS Film 1656376
Married To	Hanah Garnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001112&Relationship=Bride



