

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Salt-house Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 339, Entry 2712
Source	LDS Film 93877
Parent	Bernard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131106&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131106&Relationship=2ndParent



