

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000303
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Holland
Parent's Occupation (As Documented)	Officer at Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1711
Register	Burials 1704 - 1737, Page 105, Entry 16
Source	LDS Film 1656376
Parent	Wm. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000303&Relationship=1stParent



