

Mary Feairnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052628
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Feairnes
Former/Maiden/Other Surname 1	Upton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sir Thos. Buildgs.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Date Of Child's Birth	4 Jan 1801
Register	Baptisms 1801, Page 27, Entry 72
Source	LDS Film 93833
Parent Of	Ellen Feairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052628&Relationship=Baptised
Married To	John Feairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052628&Relationship=1stParent



