

Edward Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124357
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whiteside
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Aug 1789
Date Of Child's Death	1 Aug 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 74
Source	LDS Film 1468979
Parent Of	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124357&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124357&Relationship=2ndParent



