

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Garden St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 96, Entry 1710
Source	LDS Film 1656418
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105676&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105676&Relationship=2ndParent



