

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Old Haymarket
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8776
Source	LDS Film 560881
Parent Of	Rebecca Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110655&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110655&Relationship=2ndParent



