

Catherine Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132668
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Higginson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cumberland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Register	Baptisms 1829 - 1830, Page 136, Entry 1082
Source	LDS Film 93878
Parent Of	Catherine Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132668&Relationship=Baptised
Married To	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132668&Relationship=1stParent



