

Edward Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nixon
Gender	Male
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1794
Occupation (As Documented)	Governor of the Work House
Occupation (Standardised)	Workhouse Governor
Date Of Death	3 Mar 1794
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1794, Page 108, Entry 55
Source	LDS Film 93833



