

Charles Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174340
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Penn
Parent's Occupation (As Documented)	Pork Butcher
Parent's Occupation (Standardised)	Pork Butcher
Gender	Male
Abode	Whitechapel
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 269, Entry 2146
Source	LDS Film 2045907
Parent	Charles Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174340&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174340&Relationship=2ndParent



