

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298271
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	51 Jordan St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1855
Register	Baptisms 1841 - 1892, Page 112, Entry 886
Source	LDS Film 2147909
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298271&Relationship=Baptised
Married To	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298271&Relationship=1stParent



