

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006255
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Abode	Frog lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1749
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Apr 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006255&Relationship=Baptised



