

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Basnett St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 260, Entry 2075
Source	LDS Film 93885
Parent Of	Samuel Grindrod Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193644&Relationship=2ndParent



