

William Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018315
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halliwell
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1765
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Burials 1765 - 1769, Page 6, Entry 22
Source	LDS Film 1656377
Parent Of	Eliza. Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018315&Relationship=Deceased



