

William Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickson
Gender	Male
Abode	Argyle St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1813
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 185, Entry 1478
Source	LDS Film 1656377
Parent Of	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082126&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082126&Relationship=2ndParent



