

William Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatch
Gender	Male
Abode	Gerard Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1826, Page 3, Entry 448
Source	LDS Film 1068891
Parent Of	Edward Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116472&Relationship=2ndParent



