

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	5 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009467&Relationship=Baptised



