

Letitia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043764
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Jones
Married Surname	Stanley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Nov 1856
Minor Or Full	Full
Status	Spinster
Witnesses	C Lindsay; Harriet Spencer
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 227, Entry 454
Source	LDS Film 1655552
Witnessed By	C Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043764&Relationship=Witness_1
Witnessed By	Harriet Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043764&Relationship=Witness_2
Married To	William Mussared Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043764&Relationship=Groom



