

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1832
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Witnesses	John Love; Elizabeth Simms?, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 248, Entry 742
Source	LDS Film 93919
Witnessed By	John Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028510&Relationship=Witness_1
Witnessed By	Elizabeth Simms?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028510&Relationship=Witness_2
Married To	Agnes Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028510&Relationship=Bride



