

Arthur Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241169
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Midgley
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Prescott St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 162, Entry 1293
Source	LDS Film 93887
Parent	Samuel Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241169&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241169&Relationship=2ndParent



