

John Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1792
Witnesses	Mary Ellison; John Golding
Marriage Type	Licence
Marrying Minister	J. Sh____tle
Notes	[Following entry also numbered 2075]
Register	Marriages 1789 - 1797, Page 78, Entry 2075
Source	LDS Film 1656149
Witnessed Marriage Of	William Moor Baildon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004776&Relationship=Groom
Witnessed Marriage Of	Isabella Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004776&Relationship=Bride



