

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stevens Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 50, Entry 398
Source	LDS Film 1656422
Parent	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157442&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157442&Relationship=2ndParent



