

Robert Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brandreth
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Mar 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	2 Mar 1810
Source	LDS Film 1468980
Married To	Mary Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128194&Relationship=Deceased



