

Henry Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044356
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norman
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	North Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1791
Register	Burials 1788 - 1792, Page 141, Entry 27
Source	LDS Film 93913
Parent	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044356&Relationship=1stParent



