

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	7 Dec 1809
Source	LDS Film 1468980
Parent Of	Daniel Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128131&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128131&Relationship=2ndParent



