

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 99, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023740&Relationship=Deceased



