

Richard Moorfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moorfield
Gender	Male
Abode	Kent Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1785
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1785 - 1787, Page 92, Entry 33
Source	LDS Film 093913
Parent Of	Mary Moorfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039816&Relationship=Deceased



