

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	New Frederick St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1800
Date Of Death	28 Dec 1800
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 26, Entry 282
Source	LDS Film 93833
Parent	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050329&Relationship=1stParent



