

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 58
Source	LDS Film 1468979
Married To	Margaret Tickler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117227&Relationship=Bride



