

John Dicas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicas
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1797
Register	Burials 1784 - 1798, Page 87, Entry 6
Source	LDS Film 1546062
Parent Of	Alice Dicas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091191&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091191&Relationship=2ndParent



