

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Vauxhall Road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1821
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1820 - 1821, Page 289, Entry 2306
Source	LDS Film 1656418
Parent Of	Thomas Mark Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102037&Relationship=2ndParent



