

William Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016525
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 123, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016525&Relationship=Deceased



