

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gilbert St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Apr 1831
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 76, Entry 603
Source	LDS Film 1546062
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225490&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225490&Relationship=2ndParent



