

Sidy. Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106896
First Name (With Contractions)	Sidy.
First Name (Without Contractions)	Sidy.
Surname	Hampson
Gender	Unknown
Abode	Dale Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6073
Source	LDS Film 560881
Parent Of	Harriet M. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106896&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106896&Relationship=2ndParent



