

John Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lees
Gender	Male
Abode	5 Upper Haigh St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Register	Baptisms 1830 - 1872, Page 90, Entry 720
Source	LDS Film 1656013
Parent Of	Ann Jane Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296223&Relationship=2ndParent



