

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064045
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Gender	Female
Abode	Crump Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 May 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1524
Source	LDS Film 1068890
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064045&Relationship=Deceased
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064045&Relationship=1stParent



