

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Church Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Oct 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 104, Entry 37
Source	LDS Film 093913
Married To	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040870&Relationship=Deceased



