

John Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peck
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	26 Sep 1858
Register	Baptisms 1858 - 1859, Page 67, Entry 531
Source	LDS Film 1656561
Parent Of	Mary Ellen Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245541&Relationship=2ndParent



