

William Durwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durwin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1840
Date Of Child's Birth	13 Apr 1840
Register	Baptisms 1836 - 1840, Page 85, Entry 1
Source	LDS Film 396375
Parent Of	Edmund Durwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431847&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431847&Relationship=2ndParent



