

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223532
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1808
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Aug 1808
Register	Baptisms 1792 - 1813, Page 180, Entry 3
Source	LDS Film 1546062
Parent Of	Maryane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223532&Relationship=Baptised
Married To	Maryane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223532&Relationship=2ndParent



