

Henry Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chaloner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 291, Entry 893
Source	LDS Film 1656418
Parent	Thomas Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104859&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104859&Relationship=2ndParent



