

Ruth Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231550
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Sefton
Parent's Occupation (As Documented)	Lock Maker
Parent's Occupation (Standardised)	Lock Maker
Gender	Female
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 183, Entry 1464
Source	LDS Film 93886
Parent	Samuel Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231550&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231550&Relationship=2ndParent



