

John Buddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buddle
Gender	Male
Abode	Regent St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2729
Source	LDS Film 560881
Parent Of	Mary Buddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101863&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101863&Relationship=2ndParent



