

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1830
Witnesses	John Matthews; Mary Matthews
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 296, Entry 885
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059418&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hillage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059418&Relationship=Bride



